﻿FID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Area,Perimetr,Shape__Area,Shape__Length
64252,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,82.8773831473,66.2955267167,82.8773803710938,66.2955267170234
64253,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,82.7097477259,48.8167390703,82.709716796875,48.816739069677
64254,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,82.6094316543,52.4778923475,82.6095581054688,52.4778923470583
64255,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,82.0460461664,96.8817463622,82.0460205078125,96.8817463606729
64256,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,81.787406456,92.116469274,81.78759765625,92.1164692724626
64257,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,81.7815643677,43.0593889605,81.78173828125,43.0593889611293
64258,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,81.6439950674,74.0561954495,81.6439208984375,74.0561954499692
64259,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,81.3779856343,114.905127799,81.3780517578125,114.905127800259
64260,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,81.2445582814,39.2060090724,81.24462890625,39.2060090728089
64261,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,81.1298910061,53.0080902005,81.1298828125,53.0080901968595
64262,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,80.9666331513,61.0538367501,80.9669189453125,61.0538367471029
64263,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,80.9134971272,55.5725393725,80.91357421875,55.5725393709165
64264,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,80.7084265357,41.6572667532,80.70849609375,41.6572667503478
64265,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,80.6925004703,164.603622403,80.6924438476563,164.603622403789
64266,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,80.4308262666,50.9594329642,80.430908203125,50.9594329615285
64267,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,80.2681743231,75.7813799101,80.2682495117188,75.7813799102111
64268,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,80.1623573956,68.8725364055,80.1624755859375,68.8725364055506
64269,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,79.9986668032,43.4962055691,79.998779296875,43.4962055698053
64270,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,79.9205937083,106.157043416,79.9207763671875,106.157043414492
64271,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,79.4950044657,48.094634146,79.4949951171875,48.0946341469152
64272,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,79.4262655722,47.8871606634,79.42626953125,47.8871606629822
64273,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,79.4121692111,139.20991758,79.4120483398438,139.20991757894
64274,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,79.3797002189,43.2914526018,79.3796997070313,43.2914526029486
64275,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,79.1679016835,50.091312949,79.16796875,50.0913129480232
64276,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,78.895464407,59.7886664201,78.8956298828125,59.7886664199884
64277,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,78.6672372382,49.9547130346,78.6672973632813,49.95471303398
64278,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,78.5019823675,41.9049608024,78.5018920898438,41.9049608018866
64279,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,78.3438449863,42.4560357809,78.3438110351563,42.4560357808142
64280,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,77.7654296613,74.0446503117,77.765625,74.0446503156267
64281,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,77.5995060672,51.3720696879,77.5997924804688,51.3720696888592
64282,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,77.2409197993,56.5421882859,77.2410888671875,56.5421882856263
64283,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,77.1849247956,69.6048127421,77.1849365234375,69.604812742278
64284,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,76.9321684802,37.8773512417,76.93212890625,37.8773512424599
64285,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,76.2584847296,172.47747802,76.258544921875,172.477478019033
64286,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,76.1618503534,60.0670406679,76.161865234375,60.0670406679525
64287,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,76.1162472985,42.6803505377,76.1162109375,42.6803505372926
64288,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,75.9556616702,84.7842376939,75.95556640625,84.7842376937658
64289,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,75.867444356,51.5361781982,75.8675537109375,51.5361781962147
64290,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,75.7816211966,42.4215093821,75.7816162109375,42.421509382309
64291,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,75.6488527791,68.5813791016,75.648681640625,68.5813791017527
64292,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,75.2211832975,47.9444713011,75.22119140625,47.9444713024859
64293,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,74.5683461129,77.4804028279,74.568359375,77.4804028273165
64294,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,74.5373530251,56.4689007308,74.5369873046875,56.4689007292636
64295,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,74.3110234935,95.0365235494,74.3111572265625,95.0365235503756
64296,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,74.1305973328,75.646686461,74.1306762695313,75.6466864597565
64297,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.9370613389,51.4530285385,73.9371337890625,51.4530285397805
64298,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.8472970793,54.579532888,73.847412109375,54.5795328882338
64299,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.7424091566,51.4906759237,73.7425537109375,51.4906759239869
64300,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.607703441,60.8061742348,73.6077880859375,60.8061742331357
64301,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.4255812184,41.8591917109,73.4254760742188,41.8591917118616
64302,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.2291588506,96.5622134807,73.2290649414063,96.5622134802852
64303,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.2020141561,64.752905476,73.2021484375,64.7529054752488
64304,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,73.1170302886,40.5533213558,73.1170654296875,40.5533213567484
64305,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,72.9999840158,59.5357775366,73.0001220703125,59.5357775348913
64306,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,72.9993887988,50.2629755583,72.9993896484375,50.2629755581334
64307,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,72.8975382974,60.3957293319,72.8976440429688,60.3957293321153
64308,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,72.5769356195,50.8870637629,72.5771484375,50.8870637607764
64309,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,72.5100550525,58.9945320895,72.510009765625,58.9945320897004
64310,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,72.1026998645,41.2874151461,72.1027221679688,41.2874151452747
64311,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,71.3506912615,46.7266084185,71.3505859375,46.726608418893
64312,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,70.4911600475,79.1470805135,70.4911499023438,79.1470805140101
64313,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,70.3592957914,41.0764610014,70.359375,41.0764609999981
64314,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,70.1223911943,50.877787759,70.122314453125,50.8777877577416
64315,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,69.3524433672,97.9426088507,69.352294921875,97.9426088493558
64316,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,69.1880370478,43.3224925859,69.1879272460938,43.3224925877007
64317,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.9402466781,84.3383693421,68.9401245117188,84.3383693423391
64318,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.8740819069,63.6443986837,68.8740234375,63.6443986832732
64319,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.8621619774,47.3151931848,68.8621215820313,47.3151931821007
64320,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.7135361853,38.6524501209,68.7134399414063,38.652450119259
64321,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.6906032638,75.7545729152,68.6904296875,75.7545729161999
64322,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.5085479139,62.0520306924,68.508544921875,62.0520306926346
64323,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.4592287016,41.4930060772,68.459228515625,41.4930060773485
64324,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.3964021728,45.4823166009,68.3963623046875,45.4823165992801
64325,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.1844092959,40.9472247281,68.1844482421875,40.947224727437
64326,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,68.1092251678,90.0671590847,68.1092529296875,90.0671590844824
64327,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,67.9480877382,84.5472193692,67.9480590820313,84.5472193678705
64328,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,67.7032661355,65.9227464297,67.703369140625,65.9227464279575
64329,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,67.1849498641,37.0449700429,67.1849365234375,37.0449700437443
64330,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,67.1270241393,72.6852814526,67.126953125,72.6852814519889
64331,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,67.1231397952,34.3787990638,67.1231079101563,34.3787990617404
64332,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,66.9439000001,44.0725168344,66.9439086914063,44.0725168336567
64333,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,66.8696677985,72.6566260921,66.86962890625,72.6566260914554
64334,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,66.7975265083,59.4779580645,66.7975463867188,59.477958064325
64335,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,66.4197486712,54.8472079126,66.4197387695313,54.8472079131366
64336,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,65.9439014631,97.340602263,65.9439697265625,97.3406022631155
64337,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,65.6405588637,40.671051164,65.6405639648438,40.6710511632068
64338,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,65.6403492192,39.8947281602,65.6403198242188,39.8947281618862
64339,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,65.5872742635,66.0715273397,65.5872192382813,66.0715273406532
64340,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,65.5555530823,59.7937138545,65.555419921875,59.7937138495712
64341,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,65.5287264939,55.4030930263,65.5287475585938,55.4030930257755
64342,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,65.4099410299,73.584543787,65.409912109375,73.5845437861613
64343,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,64.5742906651,40.4146188712,64.57421875,40.4146188737112
64344,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,64.2068120581,40.6370403033,64.2068481445313,40.6370403042394
64345,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,64.0228383764,51.3752282496,64.022705078125,51.3752282505535
64346,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,63.2560795121,84.0172411674,63.256103515625,84.0172411679835
64347,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,63.2524509241,38.8310723501,63.2525024414063,38.8310723480113
64348,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,62.9908429623,66.9752913114,62.990478515625,66.9752913107901
64349,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,62.7040872736,42.7530301619,62.7040405273438,42.7530301642061
64350,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,62.4106264966,38.7684399595,62.4102783203125,38.7684399589281
64351,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,62.229960175,41.3216933758,62.2298583984375,41.32169337463
64352,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,61.8814620469,87.9810005126,61.8814697265625,87.9810005112071
64353,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,61.8461017729,48.1387257909,61.8460693359375,48.1387257935805
64354,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,61.6698781593,36.7822682232,61.6700439453125,36.7822682216405
64355,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,61.46080651,60.9807199071,61.4607543945313,60.980719905414
64356,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,60.7952183416,73.0469911962,60.795166015625,73.0469911953698
64357,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - Rehabilitación (Paso 5)",04,60.6431959676,37.156572464,60.6431884765625,37.1565724653383
