﻿OBJECTID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Shape__Area,Shape__Length
5580,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,356511.690551758,10352.0210903922
5581,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10927.3581542969,1035.03294076588
5582,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,15057.2835693359,558.192037195295
5583,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,33883.8988647461,940.402680691057
5584,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,24450.9135742188,1397.01478724035
5585,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,70317.882019043,1387.7114694915
5586,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,22260.3926391602,726.094614808634
5587,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,43859.4116210938,1034.23187214029
5588,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,53363.0260009766,1749.41667671755
5589,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16428.4373168945,676.870010597107
5590,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,480559.522338867,5968.40186196951
5591,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,303309.182556152,5177.91131056707
5592,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16481.5490112305,907.114534282325
5593,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,141065.276306152,3075.60912493479
5594,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,154146.839111328,2236.85751743033
5595,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,286639.011657715,4922.94195300678
5596,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,25376.7672729492,795.780694925709
5597,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,108792.298583984,2049.94700758644
5598,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,299625.871337891,4733.38979261658
5599,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,140684.195007324,3421.46086599441
5600,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,85054.2979125977,3033.18361877463
5601,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,255774.897644043,3511.76003536277
5602,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,11096.6553955078,695.374623723262
5603,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,39609.032409668,1269.53405434449
5604,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,229118.001708984,5466.54238415642
5605,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,28665.6959228516,1026.32577898491
5606,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,41451.5820922852,2633.74983120922
5607,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,213777.020080566,3121.52210177341
5608,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,76557.5383300781,1716.87286172387
5609,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,93631.9448242188,2665.10293301695
5610,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,38504.2592773438,1022.9640506744
5611,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,29727.4080200195,1271.22482913023
5612,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,44224.7284545898,1674.2857237672
5613,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,29477.0493774414,1034.84245645329
5614,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16265.2077636719,705.439345507378
5615,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,11431.5627441406,614.777648048701
5616,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,12985.6552124023,860.680322180667
5617,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,687722.51751709,7036.73320283646
5618,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,31745.4907836914,1045.04671254583
5619,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,32732.4008178711,1260.01964612941
5620,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,585331.130737305,6266.38017774526
5621,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,12187.5372314453,543.413939821652
5622,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,33543.3060302734,1209.81096170063
5623,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,31874.3751831055,827.364269690533
5624,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,99785.02734375,2101.02261879611
5625,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,670495.38269043,9666.04439616417
5626,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,19109.9005126953,899.761953374014
5627,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,38511.1064453125,1319.61986040151
5628,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,26709.8899536133,1015.12489254952
5629,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,43309.0200195313,1025.2815516264
5630,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,400562.849060059,6400.73393977669
5631,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,20951.0151367188,789.641177823843
5632,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,1103396.11383057,11892.8240837328
5633,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,94859.9696655273,2118.52236421301
5634,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,34132.2478637695,1332.81216194385
5635,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,19804.7056884766,647.420502302847
5636,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,324559.358703613,4794.43221754781
5637,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,62420.1658935547,1571.64974229909
5638,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,61866.7512817383,2713.03196042501
5639,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,81993.280090332,1905.82713549005
5640,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16534.2952880859,898.945375460171
5641,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,385221.23840332,3754.50981047842
5642,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16571.1687011719,665.908677661335
5643,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,164239.282165527,2422.81766551483
5644,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,226001.821594238,5050.28682269903
5645,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,20028.4359741211,1205.03373134892
5646,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,30399.3240966797,1318.9057865103
5647,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,12209.9381713867,789.739669970705
5648,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,88864.3634033203,1367.70964258555
5649,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,17874.0877685547,791.60903420918
5650,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,4992134.73529053,49109.975000869
5651,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,46928.9348754883,1306.57687671043
5652,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,25019.9535522461,1311.05054040465
5653,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,26559.2337646484,1028.60030418108
5654,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,94084.8880615234,1858.93722920996
5655,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,125920.089111328,2035.94248168042
5656,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,31053.1697387695,746.621497564281
5657,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,44570.0820922852,1535.06390292695
5658,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,26326.4838256836,814.963170945347
5659,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,35300.2725830078,928.05098840156
5660,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,83831.2621459961,2055.96029227718
5661,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,18502.6590576172,748.757962648469
5662,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,44468.6788330078,1244.69368994129
5663,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,38678.0429077148,1189.75922110547
5664,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,164740.832092285,2561.61269225835
5665,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,13885.7525024414,510.722304280183
5666,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,23185.5646362305,707.543615587225
5667,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10321.98046875,566.419790850406
5668,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16022.2200317383,832.302786671624
5669,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,41281.4816894531,1768.27340812315
5670,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,106501.061767578,1944.54058703812
5671,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,44869.7196655273,1070.60260274527
5672,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,12527.2850952148,599.531309121304
5673,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,35988.7927246094,1024.58695956484
5674,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10950.2564697266,504.887045161293
5675,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,19145.401550293,592.180000074577
5676,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,2342073.88134766,26618.1335889237
5677,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,88286.1440429688,1971.4164964359
5678,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,17333.9056396484,623.399051430521
5679,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10719.2235717773,427.014630853069
5680,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,89499.9510498047,2256.05769930281
5681,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,21719.1125488281,866.75736432022
5682,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,38484.4635009766,1130.366791189
5683,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,18256.7032470703,893.183548334951
5684,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,30982.3494262695,742.165319012224
5685,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,49687.7095336914,1926.92041822894
5686,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,141508.513549805,2093.40592427582
5687,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,11643.5864257813,538.528046746853
5688,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,26524.7146606445,895.421120684922
5689,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,99725.0478515625,1907.03282712016
5690,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,33930.4046020508,921.800080241275
5691,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,67465.7935180664,3806.55163230045
5692,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,18793.2105102539,800.314791863371
